

Thomas Bevington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006585
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bevington
Gender	Male
Abode	Wavertree
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1750
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	30 Sep 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 30
Source	LDS Film 1656376
Parent Of	Willm. Bevington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006585&Relationship=Baptised



