

Thomas Calvert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088927
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Calvert
Gender	Male
Abode	Walton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Aug 1860
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Minor Or Full	full age
Status	Bachelor
Witnesses	Elizabeth Ketch; John Evans
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 66, Entry 131
Source	LDS Film 1647986
Witnessed By	Elizabeth Ketch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088927&Relationship=Witness_1
Witnessed By	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088927&Relationship=Witness_2
Married To	Mary Elizabeth Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088927&Relationship=Bride



