

Jonas Leaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009049
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Leaster
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1760
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	23 Oct 1760
Register	Baptisms 1754 - 1765, Page 39, Entry 34
Source	LDS Film 1656376
Parent Of	Elizabeth Leaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009049&Relationship=Baptised



