

Sarah Mary Sanderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075987
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Mary
Surname	Sanderson
Married Surname	Gillespie
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Green bank Everton
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Apr 1843
Minor Or Full	full
Status	Spinster
Witnesses	H J Sanderson; John Gillespie
Marriage Type	Licence
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 143, Entry 286
Source	LDS Film 2147913
Witnessed By	H J Sanderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075987&Relationship=Witness_1
Witnessed By	John Gillespie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075987&Relationship=Witness_2
Married To	George Gillespie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075987&Relationship=Groom



