

John Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 173, Entry 22
Source	LDS Film 1656376
Parent Of	John Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007309&Relationship=Deceased



