

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Prussia St. L'pool
Year	1818 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Nov 1818
Register	Baptisms 1817 - 1837, Page 1, Entry 5
Source	LDS Film 1482389
Parent Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095215&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095215&Relationship=2ndParent



