

Ann Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052343
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilson
Spouse's Occupation (As Documented)	Coachsmith
Spouse's Occupation (Standardised)	Coach Smith
Gender	Female
Abode	Peters St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1800
Date Of Child's Birth	15 May 1800
Register	Baptisms 1799 - 1810, Page 105, Entry 29
Source	LDS Film 1656377
Parent Of	Robert Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052343&Relationship=Baptised
Married To	David Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052343&Relationship=1stParent



