

Margaret Lolley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028638
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lolley
Parent's Occupation (As Documented)	Needle Maker
Parent's Occupation (Standardised)	Needle Maker
Gender	Female
Abode	Preston Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jan 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 8, Entry 6
Source	LDS Film 1656377
Parent	John Lolley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028638&Relationship=1stParent



