

Frances Bathsheba Brereton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070341
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Bathsheba
Surname	Brereton
Married Surname	Kirby
Spouse's Occupation (As Documented)	Chairmaker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	this parish
Year	1820
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Jun 1820
Status	Spinster
Witnesses	Thos. Clarkson; John Cross
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 163, Entry 487
Source	LDS Film 1656016
Witnessed By	Thos. Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070341&Relationship=Witness_1
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070341&Relationship=Witness_2
Married To	Henry Kirby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070341&Relationship=Groom



