

Richard Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120956
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Carter
Gender	Male
Abode	Cockerham Lancashire
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Dec 1841
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Bachelor
Witnesses	William Davies; Jane Williams
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 227, Entry 454
Source	LDS Film 1546289
Witnessed By	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120956&Relationship=Witness_1
Witnessed By	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120956&Relationship=Witness_2
Married To	Sarah Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120956&Relationship=Bride



