

John Tounge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tounge
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1757
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1754 - 1765, Page 37, Entry 39
Source	LDS Film 1656376
Parent Of	Jane Tounge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013413&Relationship=Deceased



