

Gerrard Winstanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004423
First Name (With Contractions)	Gerrard
First Name (Without Contractions)	Gerrard
Surname	Winstanly
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jan 1737
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1704 - 1737, Page 187, Entry 10
Source	LDS Film 1656376
Married To	Mary Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004423&Relationship=Deceased



