

Ellis Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070089
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Lewis
Gender	Male
Abode	Frederick St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1808
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	1 Jan 1808
Register	Baptisms 1799 - 1810, Page 246, Entry 8
Source	LDS Film 1656377
Parent Of	Mary Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070089&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070089&Relationship=2ndParent



