

John Baeichlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baeichlin
Gender	Male
Abode	Harrington Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1776
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	9 Nov 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 376
Source	LDS Film 93833
Parent Of	Elizabeth Baeichlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014863&Relationship=Baptised



