

Sarah Haslehurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220947
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Haslehurst
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1789
Register	Baptisms 1784 - 1791, Page 72, Entry 3
Source	LDS Film 1546062
Parent Of	Mary Haslehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220947&Relationship=Baptised
Married To	John Haslehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220947&Relationship=1stParent



