

Christopher Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235123
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Holt
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Comus St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 219, Entry 1750
Source	LDS Film 93887
Parent	Christopher Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235123&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235123&Relationship=2ndParent



