

John Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Gender	Male
Abode	Moor Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jun 1779
Register	Baptisms 1776 - 1779, Page 45, Entry 361
Source	LDS Film 93833
Parent Of	Catherine Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017994&Relationship=Baptised



