

Mary McNight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034442
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McNight
Married Surname	Holmes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Oct 1836
Status	Spinster
Witnesses	Elizabeth Slater; John Thompson, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 222, Entry 1545
Source	LDS Film 93843
Witnessed By	Elizabeth Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034442&Relationship=Witness_1
Witnessed By	John Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034442&Relationship=Witness_2
Married To	James Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034442&Relationship=Groom



