

George Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091514
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lemon
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	10 Jun 1805
Age At Death	19 Yrs.
Age At Death (Years)	19
Cause Of Death	Consumption
Register	Burials 1798 - 1813, Page 29, Entry 4
Source	LDS Film 1546062
Parent	Isaac Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091514&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091514&Relationship=2ndParent



