

William Steel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Steel
Gender	Male
Abode	Kent Square
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1826
Occupation (As Documented)	Bookkeeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825 - 1826, Page 131, Entry 1042
Source	LDS 1656419
Parent Of	Elizabeth Steel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117807&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117807&Relationship=2ndParent



