

Hugh Godfrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012802
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Godfrey
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 21, Entry 41
Source	LDS Film 1656376
Parent Of	Eliza Godfrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012802&Relationship=Deceased



