

Marion Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120014599
First Name (With Contractions)	Marion
First Name (Without Contractions)	Marion
Surname	Fletcher
Gender	Female
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	20 Mar 1816
Witnesses	Wm. Seaon [sic]; John C Homes; Marion Fletcher
Marriage Type	Licence
Marrying Minister	John Vause A M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 35, Entry 102
Source	LDS Film 1068892
Witnessed Marriage Of	Thomas Love	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014599&Relationship=Groom
Witnessed Marriage Of	Isabella Seadon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014599&Relationship=Bride



