

Edwin Talbot Davenport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190001
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Talbot
Surname	Davenport
Parent's Occupation (As Documented)	Attorney at law
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Everton
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	5 Feb 1847
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 168, Entry 1340
Source	LDS Film 1656153
Parent	John Henry Davenport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190001&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190001&Relationship=2ndParent



