

Joseph Schofield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039454
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Schofield
Gender	Male
Abode	Queen St.
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	15 Nov 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7978
Source	LDS Film 1656195
Parent	Joseph Schofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039454&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039454&Relationship=2ndParent



