

William Simon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simon
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Nov 1788
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Death	27 Oct 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 84
Source	LDS Film 1468979
Parent Of	Richard Simon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124257&Relationship=Deceased



