

Sarah Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020583
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Poole
Married Surname	Tomlinson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1824
Status	Spinster
Marriage Type	Licence
Register	Marriages 1824, Page 12, Entry 177
Source	LDS Film 1068891
Married To	John Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020583&Relationship=Groom



