

Margaret Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001769
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Spencer
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jun 1723
Register	Burials 1704 - 1737, Page 136, Entry 45
Source	LDS Film 1656376
Married To	Math. Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001769&Relationship=Spouse



