

William Blackborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002786
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Blackborn
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1727
Occupation (As Documented)	Skinnr.
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	26 Aug 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 22
Source	LDS Film 1656376
Parent Of	Edwd. Blackborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002786&Relationship=Baptised



