

William Huff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006592
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huff
Gender	Male
Abode	Harrington St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1750
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	17 Oct 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 37
Source	LDS Film 1656376
Parent Of	John Huff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006592&Relationship=Baptised



