

Jane Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038739
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dickson
Former/Maiden/Other Surname 1	Goldacre
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1793
Date Of Child's Birth	15 Apr 1793
Register	Baptisms 1793, Page 280, Entry 718
Source	LDS Film 93833
Parent Of	Thomas Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038739&Relationship=Baptised
Married To	James Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038739&Relationship=1stParent



