

John Langhorne Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Langhorne
Surname	Lewis
Gender	Male
Abode	Craven St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1860
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	31 May 1859
Register	Baptisms 1860 - 1861, Page 323, Entry 2583
Source	LDS Film 1656561
Parent Of	John Langhorne Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257340&Relationship=Baptised
Married To	Elizabeth Ann Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257340&Relationship=2ndParent



