

Charles Stott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030682
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stott
Gender	Male
Abode	Cunliffe street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Oct 1788
Register	Baptisms 1788, Page 193, Entry 981
Source	LDS Film 93833
Parent Of	James Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030682&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030682&Relationship=2ndParent



