

Samuel Hallwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079324
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hallwood
Gender	Male
Abode	Pepper
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1812
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Date Of Child's Birth	18 Feb 1812
Register	Baptisms 1810 - 1812, Page 81, Entry 845
Source	LDS Film 93873
Parent Of	John Hallwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079324&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079324&Relationship=2ndParent



