

Jonathan Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125355
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lowe
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 Jun 1796
Occupation (As Documented)	Dealer in Tarr & Oil
Occupation (Standardised)	Tar & Oil Dealer
Date Of Spouse's Death	15 Jun 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 35
Source	LDS Film 1468979
Married To	Mary Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125355&Relationship=Deceased



