

Alice Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004451
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bibby
Gender	Female
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1792
Witnesses	John Wright, Junr.; Alice Bibby
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 147, Entry 102
Source	LDS Film 93839
Witnessed Marriage Of	Peter Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004451&Relationship=Groom
Witnessed Marriage Of	Margaret Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004451&Relationship=Bride



