

Hugh Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007097
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1798
Witnesses	David Evans; Hugh Williams
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 398, Entry 189
Source	LDS Film 93839
Witnessed Marriage Of	William Grindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007097&Relationship=Groom
Witnessed Marriage Of	Margaret Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007097&Relationship=Bride



