

J. John Dain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073827
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	John
Surname	Dain
Gender	Unknown
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	27 May 1834
Witnesses	J. John Dain; Elizabeth Elliot
Marriage Type	Banns
Marrying Minister	James Aspinall, Off. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 266
Source	LDS Film 1468983
Witnessed Marriage Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073827&Relationship=Groom
Witnessed Marriage Of	Margaret Elliot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073827&Relationship=Bride



