

William Forster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160026
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forster
Gender	Male
Abode	Cherry Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1838 - 1839, Page 373, Entry 2983
Source	LDS Film 1656423
Parent Of	John Forster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160026&Relationship=Baptised
Married To	Maria Ann Forster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160026&Relationship=2ndParent



