

Catharine Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048469
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Ellis
Former/Maiden/Other Surname 1	Allanson
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Richmond
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1799
Date Of Child's Birth	20 Oct 1798
Register	Baptisms 1799, Page 78, Entry 7
Source	LDS Film 93833
Parent Of	Richard Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048469&Relationship=Baptised
Married To	John Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048469&Relationship=1stParent



