

Samuel Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078501
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Abode	Fleet St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1851
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	James Southern, (X); Christina Bullock, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 247, Entry 493
Source	LDS Film 1656510
Witnessed By	James Southern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078501&Relationship=Witness_1
Witnessed By	Christina Bullock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078501&Relationship=Witness_2
Married To	Ann Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078501&Relationship=Bride



