

Lawrence Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148981
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Dickson
Gender	Male
Abode	Canning Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1835
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptism 1834 - 1835, Page 42, Entry 330
Source	LDS Film 1656421
Parent Of	Elizabeth Bell Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148981&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148981&Relationship=2ndParent



