

John Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1779
Date Of Child's Birth	5 Sep 1779
Register	Baptisms 1750 - 1783, Page 36, Entry 19
Source	LDS Film 1546062
Parent Of	John Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220089&Relationship=Baptised



