

Elizabeth Lighfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071532
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lighfoot
Married Surname	Banks
Gender	Female
Abode	this Parish
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Aug 1826
Status	Spinster
Witnesses	Willi Stokes; John Beard; Eleanor Beard
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 1, Entry 3
Source	LDS Film 1545924
Witnessed By	Willi Stokes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071532&Relationship=Witness_1
Witnessed By	John Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071532&Relationship=Witness_2
Married To	Robert Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071532&Relationship=Groom
Witnessed By	Eleanor Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071532&Relationship=Witness_3



