

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013930
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Aug 1814
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 44, Entry 130
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Gowran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013930&Relationship=Groom
Witnessed Marriage Of	Margaret Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013930&Relationship=Bride



