

Mary Walthew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060135922
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walthew
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Aug 1835
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 173, Entry 1439
Source	LDS Film 1468980
Parent Of	Catherine Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL135922&Relationship=Deceased
Married To	Thos. Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL135922&Relationship=1stParent



