

Thomas Eastwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432960
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eastwood
Parent's Occupation (As Documented)	Hammer Man
Parent's Occupation (Standardised)	Hammerman
Gender	Male
Abode	Toxteth Park
Year	1844 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	26 May 1844
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 57, Entry 448
Source	LDS Film 1655552
Parent	Francis Eastwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432960&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432960&Relationship=2ndParent



