

Mary Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290376
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Yates
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Derby St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1838
Register	Baptisms 1837 - 1838, Page 246, Entry 1968
Source	LDS Film 1656422
Parent Of	Emma Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290376&Relationship=Baptised
Married To	William Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290376&Relationship=1stParent



