

Robert Middleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032997
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Middleton
Gender	Male
Abode	Sea brow
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jan 1781
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Spouse's Death	4 Jan 1781
Register	Burials 1781, Page 32, Entry 8
Source	LDS Film 93833
Married To	Hannah Middleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032997&Relationship=Deceased



