

Robert Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001339
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hunt
Gender	Male
Abode	Dale St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1717
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	28 May 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 34
Source	LDS Film 1656376
Parent Of	Margt. Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001339&Relationship=Baptised



