

John Millett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millett
Gender	Male
Abode	Watkinson St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Oct 1794
Register	Baptisms 1793 - 1799, Page 36, Entry 33
Source	LDS Film 1656377
Parent Of	Alice Millett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041549&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041549&Relationship=2ndParent



