

John Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Name Suffixes	Gentleman
Gender	Male
Abode	Devon St
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	5 Jan 1834
Register	Baptisms 1830 - 1872, Page 11, Entry 85
Source	LDS Film 1656013
Parent Of	Henry Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286871&Relationship=Baptised
Married To	Caroline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286871&Relationship=2ndParent



