

Isabella Hancock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043815
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Hancock
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Dickinson street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1791
Date Of Child's Death	10 Jan 1791
Register	Burials 1791, Page 91, Entry 10
Source	LDS Film 93833
Parent Of	Isabella Hancock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043815&Relationship=Deceased
Married To	Prenton Hancock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043815&Relationship=1stParent



