

Letitia Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071467
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Surname	Price
Married Surname	Godwin
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	this Parish
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Feb 1826
Status	Spinster
Witnesses	Elizabeth Ratcliff; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 68, Entry 203
Source	LDS Film 1647985
Witnessed By	Elizabeth Ratcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071467&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071467&Relationship=Witness_2
Married To	Thomas Godwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071467&Relationship=Groom



