

Samuel Mounfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079009
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mounfield
Gender	Male
Abode	Fisher St. Harrington
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	17 Mar 1812
Register	Baptisms 1810 - 1812, Page 74, Entry 530
Source	LDS Film 93873
Parent Of	Elizabeth Mounfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079009&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079009&Relationship=2ndParent



