

Benjamin Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023135
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Price
Gender	Male
Abode	Croston Court
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Nov 1783
Register	Baptisms 1781 - 1784, Page 104, Entry 797
Source	LDS Film 93833
Parent Of	Elizabeth Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023135&Relationship=Baptised
Married To	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023135&Relationship=2ndParent



