

Joseph Stooker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013041
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stooker
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1757
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 28, Entry 12
Source	LDS Film 1656376
Parent Of	Andrew Stooker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013041&Relationship=Deceased



