

George Irlam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045562
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Irlam
Gender	Male
Abode	Gerrard Street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1797
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Aug 1797
Register	Baptisms 1795 - 1797, Page 37, Entry 736
Source	LDS Film 93833
Parent Of	Ann Irlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045562&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045562&Relationship=2ndParent



