

William Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088560
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Queen St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 152, Entry 1212
Source	LDS Film 1656378
Parent Of	Thomas Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088560&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088560&Relationship=2ndParent



