

Benjamin Ackerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299060
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ackerley
Gender	Male
Abode	186 Netherfield Road North
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	19 Oct 1856
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 31, Entry 227
Source	LDS Film 1468979
Parent Of	Bertha Ackerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299060&Relationship=Baptised
Married To	Eliza Gertrude Ackerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299060&Relationship=2ndParent



