

Samuel Jewsbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034014
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jewsbury
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1836
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	David Griffin; Elizabeth Pritchard, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 160, Entry 1117
Source	LDS Film 93843
Witnessed By	David Griffin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034014&Relationship=Witness_1
Witnessed By	Elizabeth Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034014&Relationship=Witness_2
Married To	Mary Hanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034014&Relationship=Bride



