

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 May 1769
Witnesses	Thos. Wainwright; John Jones
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 111, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	William Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049376&Relationship=Groom
Witnessed Marriage Of	Ann Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049376&Relationship=Bride



