

Henry Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004080
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tatlock
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1737
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	30 May 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 12
Source	LDS Film 1656376
Parent Of	Tamma Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004080&Relationship=Baptised



