

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005487
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1794
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Notes	[Bride signed Wakefile]
Register	Marriages 1793 - 1796, Page 249, Entry 162
Source	LDS Film 93839
Witnessed Marriage Of	Uriah Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005487&Relationship=Groom
Witnessed Marriage Of	Maria Wakefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005487&Relationship=Bride



