

Thomas Lidget	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071479
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lidget
Gender	Male
Abode	this Parish
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Apr 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Bullock; Edwd. Musker
Marriage Type	Banns
Marrying Minister	John Gladstone, Curate
Register	Marriages 1823 - 1837, Page 72, Entry 115
Source	LDS Film 1647985
Witnessed By	William Bullock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071479&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071479&Relationship=Witness_2
Married To	Mary Bullock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071479&Relationship=Bride



